"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Patrizio_Sala"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://www.w3.org/2000/01/rdf-schema#label","Patrizio Sala"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bellusco"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Pisa_1909_labdarúgói"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_labdarúgói"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://dbpedia.org/ontology/wikiPageID",1294127
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://dbpedia.org/ontology/wikiPageRevisionID",18884422
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/patrizio-sala/"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_U21-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/név","Patrizio Sala"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Solbiatese"
