"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://www.w3.org/2000/01/rdf-schema#label","Philippe Dupin"
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://dbpedia.org/ontology/wikiPageID",876331
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://dbpedia.org/ontology/wikiPageRevisionID",19586595
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idref.fr/075073528"
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://dbpedia.org/ontology/abstract","Philippe Dupin (Varzy, 1795. október 7. – Pisa, 1846. február 14.) francia ügyvéd, André Dupin és Charles Dupin öccse."
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe_Dupin?oldid=19586595&ns=0"
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Philippe_Dupin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe_Dupin"
"http://hu.wikipedia.org/wiki/Philippe_Dupin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe_Dupin"
