"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstös_karakara","http://www.w3.org/2000/01/rdf-schema#label","Füstös karakara"
"http://hu.dbpedia.org/resource/Füstös_karakara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4x8h"
"http://hu.dbpedia.org/resource/Füstös_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Füstös_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milvago"
"http://hu.dbpedia.org/resource/Füstös_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Füstös_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Füstös_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Füstös_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Füstös_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Füstös_karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Füstös_karakara","http://dbpedia.org/ontology/wikiPageID",262293
"http://hu.dbpedia.org/resource/Füstös_karakara","http://dbpedia.org/ontology/wikiPageRevisionID",22225597
"http://hu.dbpedia.org/resource/Füstös_karakara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Milvago-chimango%7Ctitle="
