"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Cayenne","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/EclipseLink","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Hibernate","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/NHibernate","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://www.w3.org/2000/01/rdf-schema#label","Objektum-relációs leképzés"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g41y"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelés"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://dbpedia.org/ontology/wikiPageID",918717
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://dbpedia.org/ontology/wikiPageRevisionID",21444306
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agiledata.org/essays/mappingObjects.html"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://madgeek.com/Articles/ORMapping/EN/mapping.htm"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artima.com/intv/abstract3.html"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/blueprints/corej2eepatterns/Patterns/DataAccessObject.html"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://dbpedia.org/ontology/abstract","Az objektum-relációs leképzés (angolul Object-Relational Mapping) egy programozási technika adatok konvertálására nem kompatibilis típusos rendszerek és objektumorientált programozási nyelvek között. Lényegében egy „virtuális objektum-adatbázist” hoz létre, amit a programozási nyelvben használhatunk. Vannak ingyenes és fizetős programcsomagok is, amelyek megvalósítják az ORM-et, azonban néhány programozó inkább elkészíti a saját ORM eszközét."
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Objektum-relációs_leképzés?oldid=21444306&ns=0"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://dbpedia.org/ontology/wikiPageLength",3796
"http://hu.dbpedia.org/resource/Objektum-relációs_leképzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/ORM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Objektum-relációs_leképezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Objektum-relációs_leképzés"
"http://hu.wikipedia.org/wiki/Objektum-relációs_leképzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Objektum-relációs_leképzés"
