"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://www.w3.org/2000/01/rdf-schema#label","Estación de Las Mellizas"
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://dbpedia.org/ontology/wikiPageID",1698534
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://dbpedia.org/ontology/wikiPageRevisionID",23591817
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Córdoba–Málaga-vasútvonal"
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://dbpedia.org/ontology/abstract","Estación de Las Mellizas vasútállomás Spanyolországban, Álora településen."
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Las_Mellizas?oldid=23591817&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Las_Mellizas"
"http://hu.wikipedia.org/wiki/Estación_de_Las_Mellizas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas"
