"subject","predicate","object"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kuula"
"http://hu.dbpedia.org/resource/Kuula","http://www.w3.org/2000/01/rdf-schema#label","Kuula"
"http://hu.dbpedia.org/resource/Kuula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j449lw"
"http://hu.dbpedia.org/resource/Kuula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Kuula","http://dbpedia.org/ontology/wikiPageID",906716
"http://hu.dbpedia.org/resource/Kuula","http://dbpedia.org/ontology/wikiPageRevisionID",22857773
"http://hu.dbpedia.org/resource/Kuula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012ee"
"http://hu.dbpedia.org/resource/Kuula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PSQdnvzV8CE"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/cím","Kuula"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Ott_Lepland"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/döntő",6
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ott_Lepland"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/elődöntő",4
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rockefeller_Street"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2012ee"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Et_uus_saaks_alguse"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/ország","Észtország"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/szövegíró","Ott Lepland és Aapo Ilves"
"http://hu.dbpedia.org/resource/Kuula","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Kuula","http://dbpedia.org/ontology/abstract","A Kuula (magyarul: Hallgasd!) egy dal, amely Észtországot képviselte a 2012-es Eurovíziós Dalfesztiválon. A dal a 2012. március 3-án rendezett észt nemzeti döntőben nyerte el az indulás jogát, ahol a nézői szavazatok alakították ki a végeredményt. A dal az első helyen végzett a 10 fős döntőben. A dalt az észt fogja előadni anyanyelvén. Az Eurovíziós Dalfesztiválon a dalt először a május 24-én rendezett második elődöntőben adták elő, a fellépési sorrendben tizennegyedikként, a török Love Me Back című dala után és a szlovák Max Jason Mai Don’t Close Your Eyes című dala előtt. Az elődöntőben 100 ponttal a negyedik helyen végzett, így továbbjutott a döntőbe. A május 26-án rendezett döntőben a fellépési sorrendben tizenegyedikként adták elő, az olasz L’amore è femmina (Out of Love) című dala után és a norvég Tooji Stay című dala előtt. A szavazás során 120 pontot kapott, mely a 6. helyet helyet jelentette a 26 fős mezőnyben."
"http://hu.dbpedia.org/resource/Kuula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuula?oldid=22857773&ns=0"
"http://hu.dbpedia.org/resource/Kuula","http://dbpedia.org/ontology/wikiPageLength",2076
"http://hu.dbpedia.org/resource/Kuula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuula"
"http://hu.dbpedia.org/resource/Rockefeller_Street","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kuula"
"http://hu.wikipedia.org/wiki/Kuula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuula"
