"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnótfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Sablon:Iglói_járás","http://dbpedia.org/ontology/wikiPageID",121194
"http://hu.dbpedia.org/resource/Sablon:Iglói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22653248
"http://hu.dbpedia.org/resource/Sablon:Iglói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Iglói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Iglói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Iglói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Iglói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Iglói_járás?oldid=22653248&ns=10"
"http://hu.dbpedia.org/resource/Betlenfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Detrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Dénesfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Hollópatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Illésfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Kisolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Kolinfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Korompa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Káposztafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Leszkovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
