"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://www.w3.org/2000/01/rdf-schema#label","Chiroxiphia boliviana"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w62mh"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiroxiphia"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://dbpedia.org/ontology/wikiPageID",509909
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://dbpedia.org/ontology/wikiPageRevisionID",22341585
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Chiroxiphia-boliviana%7Ctitle="
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yungas-manakin-chiroxiphia-boliviana%7Ctitle="
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Chiroxiphia+boliviana&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/name","Chiroxiphia boliviana"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/binomial","Chiroxiphia boliviana"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/binomialAuthority","Allen, 1889"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/genus","Chiroxiphia"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/species","C. boliviana"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://dbpedia.org/ontology/abstract","A Chiroxiphia boliviana a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiroxiphia_boliviana?oldid=22341585&ns=0"
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://dbpedia.org/ontology/wikiPageLength",2948
"http://hu.dbpedia.org/resource/Chiroxiphia_boliviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiroxiphia_boliviana"
"http://hu.dbpedia.org/resource/Chiroxiphia_pareola_boliviana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chiroxiphia_boliviana"
"http://hu.wikipedia.org/wiki/Chiroxiphia_boliviana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiroxiphia_boliviana"
