"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stade_de_Reims","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Valon_Berisha"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://www.w3.org/2000/01/rdf-schema#label","Valon Berisha"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malmö"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_de_Reims_labdarúgói"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_labdarúgók"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viking_labdarúgói"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://dbpedia.org/ontology/wikiPageID",1277465
"http://hu.dbpedia.org/resource/Valon_Berisha","http://dbpedia.org/ontology/wikiPageRevisionID",23051764
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U21-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stade_de_Reims_keret"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/kép","Valon Berisha17.JPG"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/képaláírás","Berisha 2012-ben a Red Bull Salzburg színeiben"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viking_FK"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Egersunds_IK"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Valon_Berisha","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
