"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_pont","http://www.w3.org/2000/01/rdf-schema#label","12 pont"
"http://hu.dbpedia.org/resource/12_pont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt6ml"
"http://hu.dbpedia.org/resource/12_pont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklevelek"
"http://hu.dbpedia.org/resource/12_pont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/12_pont","http://dbpedia.org/ontology/wikiPageID",131708
"http://hu.dbpedia.org/resource/12_pont","http://dbpedia.org/ontology/wikiPageRevisionID",23575317
"http://hu.dbpedia.org/resource/12_pont","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcius15.kormany.hu/a-12-pont-tortenete-2013"
"http://hu.dbpedia.org/resource/12_pont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305183937/http:/bparchiv.hu/virtkiall_archive/pestbuda184849/iratok/2/48ir2_3.html"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védelem"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848_összefoglaló_táblázat"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/author","Herber Attila"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/chapter","A magyar forradalom és szabadságharc 1848–49-ben"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/city","Budapest"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/coauthors","Martos Ida, Moss László, Tisza László"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/edition","Hatodik kiadás"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/editor","Hermann Róbert"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/isbn",9638218207
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/lakat","igen"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/pages",24
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/pages",159
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/publisher","Reáltanoda Alapítvány"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/publisher","Videopont Kiadó"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/title","Történelem 5"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/title","Az 1848-49-es forradalom és szabadságharc története"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/típus","részleges"
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/12_pont","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/12_pont","http://dbpedia.org/ontology/abstract","A 12 pont volt az 1848. március 15-én kitört pesti forradalom követeléseinek összefoglalása."
"http://hu.dbpedia.org/resource/12_pont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12_pont?oldid=23575317&ns=0"
"http://hu.dbpedia.org/resource/12_pont","http://dbpedia.org/ontology/wikiPageLength",6797
"http://hu.dbpedia.org/resource/12_pont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12_pont"
"http://hu.dbpedia.org/resource/Tizenkét_pont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/12_pont"
"http://hu.wikipedia.org/wiki/12_pont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12_pont"
