"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Spanyolország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_közlekedésével_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Spanyolországgal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1144009
"http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20175161
"http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolországgal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok?oldid=20175161&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_történelmi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_navigációs_sablonok"
