"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://www.w3.org/2000/01/rdf-schema#label","1998-as labdarúgó-világbajnokság (D csoport)"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs8z1"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageID",1125229
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",19844829
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/98full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8763/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8761/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8748/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/focivb/1998/%7Ctitle=Vb-t%C3%B6rt%C3%A9nelem:"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/index.html%7Ctitle=1998"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8728/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8747/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8731/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
