"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://www.w3.org/2000/01/rdf-schema#label","Szilícium-egyenirányítós mozdony"
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_vontatás"
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://dbpedia.org/ontology/wikiPageID",462319
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://dbpedia.org/ontology/wikiPageRevisionID",23578604
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu/"
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvillamosítási_rendszerek"
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://dbpedia.org/ontology/abstract","Elsősorban Kandó Kálmán fejlesztői munkássága, számos szabadalma eredményeképpen 1932-ben valósággá vált a hegyeshalmi vonalon Budapest - Komárom között a 16000 V-os 50 Hz-es felsővezetéki táplálású üzemszerű villamos vontatás beindítása és később a szilícium-egyenirányítós mozdonyok alkalmazása."
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilícium-egyenirányítós_mozdony?oldid=23578604&ns=0"
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://dbpedia.org/ontology/wikiPageLength",13395
"http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilícium-egyenirányítós_mozdony"
"http://hu.wikipedia.org/wiki/Szilícium-egyenirányítós_mozdony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilícium-egyenirányítós_mozdony"
