"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamlet","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://hu.dbpedia.org/resource/Hamlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j9w"
"http://hu.dbpedia.org/resource/Hamlet","http://dbpedia.org/ontology/wikiPageID",331810
"http://hu.dbpedia.org/resource/Hamlet","http://dbpedia.org/ontology/wikiPageRevisionID",8724356
"http://hu.dbpedia.org/resource/Hamlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamlet,_dán_királyfi"
"http://hu.dbpedia.org/resource/Hamlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Hamlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamlet?oldid=8724356&ns=0"
"http://hu.dbpedia.org/resource/Hamlet","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Hamlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamlet"
"http://hu.wikipedia.org/wiki/Hamlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamlet"
