"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország és Jordánia kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1439695
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",21977605
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belvedere-meridionale.hu/wp-content/uploads/2015/osz/05_Kadar_2015_03.pdf"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://2010-2014.kormany.hu/hu/kulugyminiszterium/hirek/magyar-jordan-diplomaciai-kapcsolatok-felvetelenek-50-evforduloja"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jordankonzulatus.hu/"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://hu.dbpedia.org/property/cím","Jordán Hasemita Királyság Konzulátusa"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://hu.dbpedia.org/property/cím","Magyarország és Jordánia"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://hu.dbpedia.org/property/cím","Magyar–jordán diplomáciai kapcsolatok felvételének 50. évfordulója"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://hu.dbpedia.org/property/dátum",2014-07-02
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://hu.dbpedia.org/property/formátum","PDF"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Magyarország_és_Jordánia_kapcsolatai","http://hu.dbpedia.org/property/kiadó","Belvedere Meridionale"
