"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://www.w3.org/2000/01/rdf-schema#label","Ma peau aime"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_középlemezei"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://dbpedia.org/ontology/wikiPageID",1476662
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://dbpedia.org/ontology/wikiPageRevisionID",22497822
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://hu.dbpedia.org/property/cím","Ma peau aime"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alexandra_Maquet"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://hu.dbpedia.org/property/extra","Khaled"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://hu.dbpedia.org/property/extra","Nazim Khaled"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://hu.dbpedia.org/property/hossz","2350.0"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://hu.dbpedia.org/property/kislemez","La chute est lente"
"http://hu.dbpedia.org/resource/Ma_peau_aime","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Requiem_(Alma-dal)"
