"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://www.w3.org/2000/01/rdf-schema#label","Szalay Sándor (magfizikus)"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4kxy"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marx_György_Fizikai_Szemle_nívódíjasok"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://dbpedia.org/ontology/wikiPageID",36641
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://dbpedia.org/ontology/wikiPageRevisionID",21774525
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz9709/magfiz.html"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz9001/szalay9001.html"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0405/berenyi0405.html"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomki.hu/50ev/evforduloi.html"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/09okt/14.html"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/647.html"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szalay_Sándor_(magfizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
