"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazinczy-kódex","http://www.w3.org/2000/01/rdf-schema#label","Kazinczy-kódex"
"http://hu.dbpedia.org/resource/Kazinczy-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Kazinczy-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Kazinczy-kódex","http://dbpedia.org/ontology/wikiPageID",1372140
"http://hu.dbpedia.org/resource/Kazinczy-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22479064
"http://hu.dbpedia.org/resource/Kazinczy-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Kazinczy-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kazinczy-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Kazinczy-kódex","http://dbpedia.org/ontology/abstract","A Kazinczy-kódex késő középkori magyar kódex. A 101 levél terjedelmű művet három ismeretlen nevű ferences szerzetes másolta 1526-ban, 1527-ben és 1541-ben. Prédikációkat, példákat és legendákat tartalmaz. Szerepel benne többek közt Barlám és Jozafát története, a Szent Elek-legenda, és Antiokheiai Szent Margit legendája. Nevét Kazinczy Ferenc emlékére kapta. A Magyar Nemzeti Múzeum tulajdona. Volf György 1877-ben adta ki a szövegét a Nyelvemléktár VI. kötetében."
"http://hu.dbpedia.org/resource/Kazinczy-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazinczy-kódex?oldid=22479064&ns=0"
"http://hu.dbpedia.org/resource/Kazinczy-kódex","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Kazinczy-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazinczy-kódex"
"http://hu.wikipedia.org/wiki/Kazinczy-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazinczy-kódex"
