"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://www.w3.org/2000/01/rdf-schema#label","Rozsdásfejű rókaposzáta"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv4ws"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuharbújófélék"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://dbpedia.org/ontology/wikiPageID",594078
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",20100898
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/ebas/index.html%3Faction=SpcHTMDetails.asp&sid=7578&m=0"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Grey%20Emu-tail&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/name","Rozsdásfejű rókaposzáta"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharbújófélék"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/wikispecies","Scepomycter winifredae"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/binomial","Scepomycter winifredae"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/binomialAuthority","Moreau, 1938"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/genus","Scepomycter"
"http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta","http://hu.dbpedia.org/property/genusAuthority","Grant & Mackworth-Praed, 1941"
