"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1982–1983-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Andreas_Reinke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Andreas_Reinke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Antoni_Ramallets","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Armando_Merodio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Armando_Merodio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Aureliano_Torres","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Aureliano_Torres","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Balogh_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Balogh_Béla_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Borja_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Borja_González","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Carmelo_Cedrún","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Daniel_Güiza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Daniel_Güiza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Daniel_Jensen_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Daniel_Jensen_(labdarúgó,_1979)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/David_Mateos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/David_Mateos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Dick_van_Dijk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Dick_van_Dijk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Dominique_Malonga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Dominique_Malonga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Dunai_Antal","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Enrique_Collar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Enrique_Collar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Enrique_Orizaola","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Erik_van_der_Meer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Erik_van_der_Meer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Feliciano_Rivilla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Feliciano_Rivilla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Ferdinand_Daučík","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Fernando_Morena","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Francisco_Gallardo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Francisco_Gallardo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Gustavo_Fernández","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Gustavo_Fernández","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Iván_Hurtado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Iván_Hurtado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Javier_Clemente","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Joaquín_Peiró","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Joaquín_Peiró","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Joaquín_Peiró","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/John_Toshack","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/José_Luis_Brown","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/José_Luis_Brown","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/José_Luque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/José_María_Zárraga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/José_Roberto_Figueroa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/José_Roberto_Figueroa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
