"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_rectus_inferior","http://www.w3.org/2000/01/rdf-schema#label","Musculus rectus inferior"
"http://hu.dbpedia.org/resource/Musculus_rectus_inferior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069vqm"
"http://hu.dbpedia.org/resource/Musculus_rectus_inferior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_rectus_inferior","http://dbpedia.org/ontology/wikiPageID",119289
"http://hu.dbpedia.org/resource/Musculus_rectus_inferior","http://dbpedia.org/ontology/wikiPageRevisionID",13162916
"http://hu.dbpedia.org/resource/Musculus_rectus_inferior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_rectus_inferior","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Augenmuskeln"
"http://hu.dbpedia.org/resource/Musculus_rectus_inferior","http://dbpedia.org/ontology/abstract","A musculus rectus inferior egy izom az ember (orbita)"
"http://hu.dbpedia.org/resource/Musculus_rectus_inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_rectus_inferior?oldid=13162916&ns=0"
"http://hu.dbpedia.org/resource/Musculus_rectus_inferior","http://dbpedia.org/ontology/wikiPageLength",554
"http://hu.dbpedia.org/resource/Musculus_rectus_inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_rectus_inferior"
"http://hu.wikipedia.org/wiki/Musculus_rectus_inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_rectus_inferior"
