"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édesburgonya","http://www.w3.org/2000/01/rdf-schema#label","Édesburgonya"
"http://hu.dbpedia.org/resource/Édesburgonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm32"
"http://hu.dbpedia.org/resource/Édesburgonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Édesburgonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köretek"
"http://hu.dbpedia.org/resource/Édesburgonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Édesburgonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Édesburgonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Édesburgonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajnalka"
"http://hu.dbpedia.org/resource/Édesburgonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Édesburgonya","http://dbpedia.org/ontology/wikiPageID",992493
"http://hu.dbpedia.org/resource/Édesburgonya","http://dbpedia.org/ontology/wikiPageRevisionID",23483453
"http://hu.dbpedia.org/resource/Édesburgonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:1101088-2"
"http://hu.dbpedia.org/resource/Édesburgonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/taplalkozas/zoldseg_gyumolcs/cikkek/edesburgonya_nem_az_aminek_latszik/20090527154346%7Cpublisher=H%C3%A1zipatika%7Cdate=2009-8-30%7Caccessdate=2013-1-13%7Ctitle=%C3%89desburgonya:"
"http://hu.dbpedia.org/resource/Édesburgonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/WAIRdocs/x5425e/x5425e0d.htm"
"http://hu.dbpedia.org/resource/Édesburgonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/h2g2/A1984421"
"http://hu.dbpedia.org/resource/Édesburgonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/71775024/71775029%7Ctitle=Sweet"
"http://hu.dbpedia.org/resource/Édesburgonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=5Wu-4sqzOD8C%7Ctitle=The"
"http://hu.dbpedia.org/resource/Édesburgonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám"
"http://hu.dbpedia.org/resource/Édesburgonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Édesburgonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola"
"http://hu.dbpedia.org/resource/Édesburgonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malawi"
"http://hu.dbpedia.org/resource/Édesburgonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Édesburgonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
