"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldus_Manutius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek"
"http://hu.dbpedia.org/resource/Alessandro_Altobelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek"
"http://hu.dbpedia.org/resource/Dino_Fava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek"
"http://hu.dbpedia.org/resource/Galba_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek"
"http://hu.dbpedia.org/resource/Giuseppe_De_Santis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek"
"http://hu.dbpedia.org/resource/Mara_Santangelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek","http://www.w3.org/2000/01/rdf-schema#label","Latina megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek","http://dbpedia.org/ontology/wikiPageID",1273215
"http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek","http://dbpedia.org/ontology/wikiPageRevisionID",16312034
"http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek","http://www.w3.org/2004/02/skos/core#prefLabel","Latina megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Latina_megyeiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Latina_megyeiek?oldid=16312034&ns=14"
