"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balmoral-kastély","http://www.w3.org/2000/01/rdf-schema#label","Balmoral-kastély"
"http://hu.dbpedia.org/resource/Balmoral-kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_j"
"http://hu.dbpedia.org/resource/Balmoral-kastély","http://dbpedia.org/ontology/wikiPageID",517909
"http://hu.dbpedia.org/resource/Balmoral-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",5826494
"http://hu.dbpedia.org/resource/Balmoral-kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balmorali_kastély"
"http://hu.dbpedia.org/resource/Balmoral-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Balmoral-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balmoral-kastély?oldid=5826494&ns=0"
"http://hu.dbpedia.org/resource/Balmoral-kastély","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Balmoral-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balmoral-kastély"
"http://hu.wikipedia.org/wiki/Balmoral-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balmoral-kastély"
