"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gölnic","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gölnic","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Király-hegy (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1741997
"http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23761472
"http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király-hegy_(egyértelműsítő_lap)?oldid=23761472&ns=0"
"http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",240
"http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király-hegy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Király-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Király-hegy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)"
