"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karim_Findi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Kurd költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók","http://dbpedia.org/ontology/wikiPageID",199986
"http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",13319862
"http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kurdok"
"http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Kurd költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kurd_költők,_írók?oldid=13319862&ns=14"
"http://hu.dbpedia.org/resource/Kászim_Amín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók"
"http://hu.dbpedia.org/resource/Yavuz_Ekinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurd_költők,_írók"
