"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorenjska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_tájegységei"
"http://hu.dbpedia.org/resource/Muravidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tájegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tájegységei","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tájegységei","http://dbpedia.org/ontology/wikiPageID",766513
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tájegységei","http://dbpedia.org/ontology/wikiPageRevisionID",20301124
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelmi-földrajzi_tájai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tájegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tájegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_tájegységei?oldid=20301124&ns=14"
