"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Veronai_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Veronai_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Veronai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Veronai_püspökök","http://dbpedia.org/ontology/wikiPageID",1597350
"http://hu.dbpedia.org/resource/Kategória:Veronai_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",20773981
"http://hu.dbpedia.org/resource/Kategória:Veronai_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Veronai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Veronai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veronaiak"
"http://hu.dbpedia.org/resource/Kategória:Veronai_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Veronai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Veronai_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Veronai_püspökök?oldid=20773981&ns=14"
"http://hu.dbpedia.org/resource/Ratherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veronai_püspökök"
