"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/2000/01/rdf-schema#label","Arvo Pärt"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8b4"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_zeneszerzők"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://dbpedia.org/ontology/wikiPageID",168205
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://dbpedia.org/ontology/wikiPageRevisionID",23028644
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arvopart.org/bio.html%7Ctitle=Biography%7Caccessdate=2016-11-02%7Cwork=www.arvopart.org%7Carchiveurl=https:/web.archive.org/web/20160704134501/http:/www.arvopart.org/bio.html%7Carchivedate=2016-07-04"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/arvo-p%C3%A4rt-mn0000929776"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104022454/http:/vana.arvopart.ee/en/Arvo-Part/biography%23%7Carchivedate=2016-11-04"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/zene-zarandoka-beszelgetesek-arvo-parttel-kotetben"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://dbpedia.org/ontology/wikiPageExternalLink","http://vana.arvopart.ee/en/Arvo-Part/biography%7Ctitle=Biography%7Caccessdate=2016-11-02%7Clast=Arvo"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://xmlns.com/foaf/0.1/name","Arvo Pärt"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/kép","Arvo Pärt.jpg"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/műfajok","egyházi zene"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/név","Arvo Pärt"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Paide"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://dbpedia.org/ontology/abstract","Arvo Pärt (Paide, 1935. szeptember 11.) észt zeneszerző, az egyházi zeneszerzés legkiemelkedőbb ma élő képviselője. Zenéje a gregorián énekek által inspirált. A minimalista stíluson belül saját fejlesztésű komponálási technikája az ún. ."
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arvo_Pärt?oldid=23028644&ns=0"
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://dbpedia.org/ontology/wikiPageLength",5339
"http://hu.dbpedia.org/resource/Arvo_Pärt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arvo_Pärt"
"http://hu.dbpedia.org/resource/Gerry_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Arvo_Pärt"
"http://hu.dbpedia.org/resource/Gerry_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Arvo_Pärt"
"http://hu.dbpedia.org/resource/Arvo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arvo_Pärt"
"http://hu.wikipedia.org/wiki/Arvo_Pärt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arvo_Pärt"
