"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://www.w3.org/2000/01/rdf-schema#label","Aplomodo-sólyom"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7m0"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://dbpedia.org/ontology/wikiPageID",203596
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://dbpedia.org/ontology/wikiPageRevisionID",23459463
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/falconiformes/faucon.aplomado.html"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Falco+femoralis"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/aplomado-falcon-falco-femoralis"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Falco+femoralis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
