"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(1._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(2._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(3._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Madagaszkár pingvinjei epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madagaszkár_pingvinjei"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",796277
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22693462
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár-franchise"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Itt található A Madagaszkár pingvinjei (The Penguins of Madagascar) című animációs rajzfilm epizódlistája."
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Madagaszkár_pingvinjei_epizódjainak_listája?oldid=22693462&ns=0"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",24273
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Madagaszkár_pingvinjei_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinei_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Madagaszkár_pingvinjei_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_epizódjainak_listája"
