"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podraga","http://www.w3.org/2000/01/rdf-schema#label","Podraga"
"http://hu.dbpedia.org/resource/Podraga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4r1p"
"http://hu.dbpedia.org/resource/Podraga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Podraga","http://dbpedia.org/ontology/wikiPageID",1138439
"http://hu.dbpedia.org/resource/Podraga","http://dbpedia.org/ontology/wikiPageRevisionID",20387142
"http://hu.dbpedia.org/resource/Podraga","http://xmlns.com/foaf/0.1/name","Podraga"
"http://hu.dbpedia.org/resource/Podraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Podraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Podraga","http://hu.dbpedia.org/property/név","Podraga"
"http://hu.dbpedia.org/resource/Podraga","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Podraga","http://hu.dbpedia.org/property/terület",6.97
"http://hu.dbpedia.org/resource/Podraga","http://hu.dbpedia.org/property/irányítószám",5272
"http://hu.dbpedia.org/resource/Podraga","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Podraga","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Podraga","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",176.7
"http://hu.dbpedia.org/resource/Podraga","http://hu.dbpedia.org/property/község","Vipava"
"http://hu.dbpedia.org/resource/Podraga","http://hu.dbpedia.org/property/népesség",314
"http://hu.dbpedia.org/resource/Podraga","http://hu.dbpedia.org/property/statisztikaiRégió","Vipava"
"http://hu.dbpedia.org/resource/Podraga","http://dbpedia.org/ontology/abstract","Podraga falu Szlovéniában, a Goriška statisztikai régióban, a Vipava-folyó felső szakaszán, a Vipava-völgyben fekszik. Közigazgatásilag Vipavához tartozik."
"http://hu.dbpedia.org/resource/Podraga","http://dbpedia.org/ontology/postalCode","5272"
"http://hu.dbpedia.org/resource/Podraga","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Podraga","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Podraga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podraga?oldid=20387142&ns=0"
"http://hu.dbpedia.org/resource/Podraga","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/Podraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podraga"
"http://hu.wikipedia.org/wiki/Podraga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podraga"
