"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koranizmus","http://www.w3.org/2000/01/rdf-schema#label","Koranizmus"
"http://hu.dbpedia.org/resource/Koranizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v8w3"
"http://hu.dbpedia.org/resource/Koranizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_csoportok"
"http://hu.dbpedia.org/resource/Koranizmus","http://dbpedia.org/ontology/wikiPageID",494134
"http://hu.dbpedia.org/resource/Koranizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21072249
"http://hu.dbpedia.org/resource/Koranizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koranizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Koranizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Koranizmus","http://dbpedia.org/ontology/abstract","A koranizmus az iszlám egy irányzata, mely elutasítja annak másodlagos szent iratát, a Szunnát, és egyedül a Koránt tartja követendőnek. Hívei, a koraniták szerint ugyanis az „igazi iszlám” hitet a Szunna bemocskolta. Így nem tartják be például az imádkozás módját és az Ásúrá napi böjtöt, mivel ezek csak a hadíszokban olvashatóak, a Koránban nem."
"http://hu.dbpedia.org/resource/Koranizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koranizmus?oldid=21072249&ns=0"
"http://hu.dbpedia.org/resource/Koranizmus","http://dbpedia.org/ontology/wikiPageLength",979
"http://hu.dbpedia.org/resource/Koranizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koranizmus"
"http://hu.dbpedia.org/resource/Törökország_kultúrája","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Koranizmus"
"http://hu.dbpedia.org/resource/Koraniták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koranizmus"
"http://hu.dbpedia.org/resource/Koranita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koranizmus"
"http://hu.wikipedia.org/wiki/Koranizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koranizmus"
