"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://www.w3.org/2000/01/rdf-schema#label","Egy botrány részletei"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021y7yw"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://dbpedia.org/ontology/wikiPageID",149456
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://dbpedia.org/ontology/wikiPageRevisionID",23427249
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmovie_title"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/あるスキャンダルについての覚え書き"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/alapmű","Zoë Heller: Notes on a Scandal"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/bevétel",""
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/bevétel","$ 17 444 568"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/forgalmazó","Fox Searchlight"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Patrick_Marber"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/főszereplő","Judi Dench"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/főszereplő","Bill Nighy"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/főszereplő","Cate Blanchett"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/gyártó","DNA Films"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/gyártó","UK Film Council"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/gyártó","Scott Rudin Productions"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/gyártó","BBC Films"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:4of5.svg 7,5/10"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/költségvetés",15000000
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Chris_Menges"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/producer","Scott Rudin"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/producer","Andrew Macdonald"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/producer","Robert Fox"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/producer","Allon Reich"
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Egy_botrány_részletei","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Richard_Eyre"
