"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://www.w3.org/2000/01/rdf-schema#label","Mexikói vihuela"
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qrk5"
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_zene"
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://dbpedia.org/ontology/wikiPageID",507113
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://dbpedia.org/ontology/wikiPageRevisionID",23289422
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pmO4s1_Bc-U"
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EFsgRhfEPyA"
"http://hu.dbpedia.org/resource/Mexikói_vihuela","http://xmlns.com/foaf/0.1/name","Mexikói vihuela"
