"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://www.w3.org/2000/01/rdf-schema#label","Tolvay Imre"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kékkő"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékkőiek"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holicsiak"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://dbpedia.org/ontology/wikiPageID",802369
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22853020
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tolvay.html"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://hu.dbpedia.org/property/név","Tolvay Imre"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://hu.dbpedia.org/property/születésiDátum",1694
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Holics"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://hu.dbpedia.org/property/halálDátuma",1775
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kékkő"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://dbpedia.org/ontology/abstract","Tolvay Imre (Holics, 1694. október 8. – Kékkő, 1775. július 11.) bölcseleti doktor, Jézus-társasági áldozópap és tanár."
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolvay_Imre?oldid=22853020&ns=0"
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://dbpedia.org/ontology/wikiPageLength",3202
"http://hu.dbpedia.org/resource/Tolvay_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolvay_Imre"
"http://hu.wikipedia.org/wiki/Tolvay_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolvay_Imre"
