"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://www.w3.org/2000/01/rdf-schema#label","Májer Alberik"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://dbpedia.org/ontology/deathDate",1849-12-13
"http://hu.dbpedia.org/resource/Májer_Alberik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://dbpedia.org/ontology/wikiPageID",907481
"http://hu.dbpedia.org/resource/Májer_Alberik","http://dbpedia.org/ontology/wikiPageRevisionID",23694281
"http://hu.dbpedia.org/resource/Májer_Alberik","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/M%C3%A1jer.html"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://hu.dbpedia.org/property/név","Májer Alberik"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://hu.dbpedia.org/property/születésiDátum",1849
"http://hu.dbpedia.org/resource/Májer_Alberik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://hu.dbpedia.org/property/halálDátuma","--12-13"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://hu.dbpedia.org/property/szakma","áldozópap,"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://dbpedia.org/ontology/abstract","Májer Alberik Ferenc (Szombathely (Vas vármegye), 1849. március 31. – Szombathely, 1883. december 13.) ciszterci rendi áldozópap és tanár."
"http://hu.dbpedia.org/resource/Májer_Alberik","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Májer_Alberik?oldid=23694281&ns=0"
"http://hu.dbpedia.org/resource/Májer_Alberik","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Májer_Alberik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Májer_Alberik"
"http://hu.wikipedia.org/wiki/Májer_Alberik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Májer_Alberik"
