"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tankoló_automata","http://www.w3.org/2000/01/rdf-schema#label","Tankoló automata"
"http://hu.dbpedia.org/resource/Tankoló_automata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_közlekedés"
"http://hu.dbpedia.org/resource/Tankoló_automata","http://dbpedia.org/ontology/wikiPageID",1104978
"http://hu.dbpedia.org/resource/Tankoló_automata","http://dbpedia.org/ontology/wikiPageRevisionID",20610101
"http://hu.dbpedia.org/resource/Tankoló_automata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606234248/http:/www.verecundus.hu/folyamatkezeles/tankoloautomata/tankoloautomata-uzemanyag-megtakaritas"
"http://hu.dbpedia.org/resource/Tankoló_automata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606234701/http:/www.verecundus.hu/tankoloautomata/tankoloautomata/tankoloautomata"
"http://hu.dbpedia.org/resource/Tankoló_automata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tankoló_automata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tankoló_automata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tankoló_automata","http://dbpedia.org/ontology/abstract","A tankolóautomaták feladata, hogy az üzemanyagkiszolgálás kezelőszemélyzet nélkül, a nap 24 órájában biztonságosan és pontosan nyomon követhető és ellenőrzött legyen. A tankolóautomatákat egyaránt alkalmazzák közforgalmú és üzemi töltőállomásokhoz. A tankolóautomaták manapság olyan informatikai rendszerek amely az üzemanyag kiadásán túl egy teljes üzemanyagkút rendszert is felügyelhetnek."
"http://hu.dbpedia.org/resource/Tankoló_automata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tankoló_automata?oldid=20610101&ns=0"
"http://hu.dbpedia.org/resource/Tankoló_automata","http://dbpedia.org/ontology/wikiPageLength",4043
"http://hu.dbpedia.org/resource/Tankoló_automata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tankoló_automata"
"http://hu.wikipedia.org/wiki/Tankoló_automata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tankoló_automata"
