"subject","predicate","object"
"http://hu.dbpedia.org/resource/2887_Krinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2887_Krinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2887_Krinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2887_Krinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2887_Krinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2887_Krinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2887_Krinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2887_Krinov","http://www.w3.org/2000/01/rdf-schema#label","2887 Krinov"
"http://hu.dbpedia.org/resource/2887_Krinov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y63pd"
"http://hu.dbpedia.org/resource/2887_Krinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2887_Krinov","http://dbpedia.org/ontology/wikiPageID",545568
"http://hu.dbpedia.org/resource/2887_Krinov","http://dbpedia.org/ontology/wikiPageRevisionID",13243646
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/aphélium",388471158
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/excentricitás",0.149
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/felszállóCsomó",119.127
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/félNagytengely",337958824
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/inklináció",4.376
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/közepesAnomália",179.706
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/név",2887
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/perihélium",287446489
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/perihéliumSzöge",148.666
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/periódus",1240.24
"http://hu.dbpedia.org/resource/2887_Krinov","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/2887_Krinov","http://dbpedia.org/ontology/abstract","A 2887 Krinov (ideiglenes jelöléssel 1977 QD5) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1977. augusztus 22-én."
"http://hu.dbpedia.org/resource/2887_Krinov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2887_Krinov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2887_Krinov?oldid=13243646&ns=0"
"http://hu.dbpedia.org/resource/2887_Krinov","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/2887_Krinov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2887_Krinov"
"http://hu.wikipedia.org/wiki/2887_Krinov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2887_Krinov"
