"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://www.w3.org/2000/01/rdf-schema#label","Basse Santa Su"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_települései"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://dbpedia.org/ontology/wikiPageID",1346919
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://dbpedia.org/ontology/wikiPageRevisionID",21662164
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://xmlns.com/foaf/0.1/name","Basse Santa Su"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gambiai_település"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/időzóna","UTC 0"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/kép",1917383
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/képaláírás","A város utcaképe"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/név","Basse Santa Su"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/ország","Gambia"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/közigazgatás","Fulladu East"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/közigazgatás1cimke","Község"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/teljesNépesség",18414
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://dbpedia.org/ontology/abstract","Basse Santa Su vagy általánosan ismert Basse gambiai város a Gambia folyó déli szakaszánál. A legkeletibb fekvésű város az országban, fontos kereskedelmi városként is ismert. A 2009-es népszámlálás szerint lakossága 18 414 fő."
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Gambia"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basse_Santa_Su?oldid=21662164&ns=0"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basse_Santa_Su"
"http://hu.wikipedia.org/wiki/Basse_Santa_Su","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basse_Santa_Su"
