"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Belga motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorvonatok","http://dbpedia.org/ontology/wikiPageID",303368
"http://hu.dbpedia.org/resource/Kategória:Belga_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",14576122
"http://hu.dbpedia.org/resource/Kategória:Belga_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Belga motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Belga_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_motorvonatok?oldid=14576122&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belga_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_motorvonatok"
"http://hu.dbpedia.org/resource/NMBS/SNCB_41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_motorvonatok"
