"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Bencsics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Buzánszky_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Bérczes_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Bérczesi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Gallai_István_(labdarúgó,_1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Garami_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Herbst_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Krivicz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Köves_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Mészáros_Ferenc_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Onódi_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Rédei_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Réfi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Vezér_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A PVSK labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói","http://dbpedia.org/ontology/wikiPageID",580356
"http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16188346
"http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A PVSK labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_PVSK_labdarúgói?oldid=16188346&ns=14"
