"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Sablon:Szocialista_államok","http://dbpedia.org/ontology/wikiPageID",198703
"http://hu.dbpedia.org/resource/Sablon:Szocialista_államok","http://dbpedia.org/ontology/wikiPageRevisionID",22899518
"http://hu.dbpedia.org/resource/Sablon:Szocialista_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Szocialista_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Szocialista_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szocialista_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szocialista_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szocialista_államok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szocialista_államok?oldid=22899518&ns=10"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Csehszlovákia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Finn_Demokratikus_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Jugoszlávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Kongói_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Koreai_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Kuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Kína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Laosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Magyarországi_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Szovjetunió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Vietnám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Vietnámi_Demokratikus_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Észak-Korea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Sablon:Kommunista_államok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
