"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sergipe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sergipe_állam"
"http://hu.dbpedia.org/resource/São_Francisco_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sergipe_állam"
"http://hu.dbpedia.org/resource/Kategória:Sergipe_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sergipe_állam"
"http://hu.dbpedia.org/resource/Kategória:Sergipe_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sergipe_állam"
"http://hu.dbpedia.org/resource/Kategória:Sergipe_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sergipe_állam","http://www.w3.org/2000/01/rdf-schema#label","Sergipe állam"
"http://hu.dbpedia.org/resource/Kategória:Sergipe_állam","http://dbpedia.org/ontology/wikiPageID",1673608
"http://hu.dbpedia.org/resource/Kategória:Sergipe_állam","http://dbpedia.org/ontology/wikiPageRevisionID",22066571
"http://hu.dbpedia.org/resource/Kategória:Sergipe_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Sergipe_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Sergipe állam"
"http://hu.dbpedia.org/resource/Kategória:Sergipe_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sergipe_állam?oldid=22066571&ns=14"
