"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://www.w3.org/2000/01/rdf-schema#label","Forradalmi Kommunista Liga"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://dbpedia.org/ontology/wikiPageID",1472979
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",22379757
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://dbpedia.org/ontology/abstract","A Forradalmi Kommunista Liga (Ligue communiste révolutionnaire. rövidítve LCR) trockista kommunista párt volt Franciaországban, a Negyedik Internacionálé francia tagpártja. Az LCR adta ki a Rouge című hetilapot és a Critique communiste című folyóiratot."
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forradalmi_Kommunista_Liga?oldid=22379757&ns=0"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://dbpedia.org/ontology/wikiPageLength",2709
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forradalmi_Kommunista_Liga"
"http://hu.wikipedia.org/wiki/Forradalmi_Kommunista_Liga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga"
