"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://www.w3.org/2000/01/rdf-schema#label","Berzeviczy Edmund"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzeviceiek"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzeviczy_család"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://dbpedia.org/ontology/wikiPageID",990577
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://dbpedia.org/ontology/wikiPageRevisionID",21731393
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10800/10809/pdf/10809ocr.pdf"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://hu.dbpedia.org/property/alcím",1903
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://hu.dbpedia.org/property/alcím",1853
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://hu.dbpedia.org/property/cím","Berzeviczy Edmund emlékezete"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://hu.dbpedia.org/property/cím","Régi emlékek"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://hu.dbpedia.org/property/periodika","DAB"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://hu.dbpedia.org/property/periodika","Századok"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://hu.dbpedia.org/property/szerző","Berzeviczy Albert"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://hu.dbpedia.org/property/szerző","Bánó József"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/10800/10809/pdf/10809ocr.pdf"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://dbpedia.org/ontology/abstract","Berzeviczy Edmund (1836. június – Berzevice, 1902. május 11.) Sáros vármegye főjegyzője, családtörténeti és heraldikai író."
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzeviczy_Edmund?oldid=21731393&ns=0"
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://dbpedia.org/ontology/wikiPageLength",3489
"http://hu.dbpedia.org/resource/Berzeviczy_Edmund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzeviczy_Edmund"
"http://hu.wikipedia.org/wiki/Berzeviczy_Edmund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzeviczy_Edmund"
