"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Rennick-gleccser"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://dbpedia.org/ontology/wikiPageID",1401149
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",20581932
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/hossz",320
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/hosszúságiFok",160
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/kép","C71195s1 Ant.Map Mount Soza.jpg"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/képaláírás","Az Arctic Institute-hegység"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/név","Rennick-gleccser"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/ország","Antarktika"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/szélességiFok",70
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/terület",479
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/régió","Viktória-föld"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://hu.dbpedia.org/property/végződés","Rennick-öböl"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://dbpedia.org/ontology/abstract","A Rennick-gleccser egy gleccser az Antarktiszon, pontosabban a Viktória-földön. Szélessége eléri a 48 km-t, a tenger közelében összeszűkül 16 km-re, hosszúsága 320 km, ezzel az Antarktisz, egyben a világ 2. leghosszabb gleccsere. Végződése a Rennick-öbölnél van, ahol a tengerrel találkozik. Az Amerikai Egyesült Államok Haditengerészete 1946 és 1947 között a gleccser tengerparti részét feltérképezte a Highjump-hadművelet során. 1960 februárjában a gleccser felsőbb részeit is felderítették, szintén egy Egyesült Államok által tervezett út során."
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rennick-gleccser?oldid=20581932&ns=0"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rennick-gleccser"
"http://hu.wikipedia.org/wiki/Rennick-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rennick-gleccser"
