"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plaški-mező","http://www.w3.org/2000/01/rdf-schema#label","Plaški-mező"
"http://hu.dbpedia.org/resource/Plaški-mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Plaški-mező","http://dbpedia.org/ontology/wikiPageID",1744370
"http://hu.dbpedia.org/resource/Plaški-mező","http://dbpedia.org/ontology/wikiPageRevisionID",23383688
"http://hu.dbpedia.org/resource/Plaški-mező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=48625"
"http://hu.dbpedia.org/resource/Plaški-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plaški-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Plaški-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plaški-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Plaški-mező","http://dbpedia.org/ontology/abstract","A Plaški-mező (horvátul: Plaško polje) egy karsztmező Horvátországban, Ogulintól délkeletre. A mező mintegy 25 km-re fekszik Ogulintól délkeletre. Tengerszint feletti magassága 365 m-től 390 m-ig terjed, felszíne délkelet felé lejt. Hosszúsága 16 km, legnagyobb szélessége 3 km, területe 21 km². A mezőn ered a Dretulja nevű búvópatak és mellékvize a Vrnjika. a mezőn át halad az Ogulin–Gospić főút és vasútvonal. Legnagyobb települése Plaški (1272 lakos, 2011); kisebb települések Lapat (218), Latin (196), Janja Gora (107), Međeđak (98), Jezero (77), Pothum Plaščanski (76) és Kunić (31)."
"http://hu.dbpedia.org/resource/Plaški-mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plaški-mező?oldid=23383688&ns=0"
"http://hu.dbpedia.org/resource/Plaški-mező","http://dbpedia.org/ontology/wikiPageLength",1077
"http://hu.dbpedia.org/resource/Plaški-mező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plaški-mező"
"http://hu.wikipedia.org/wiki/Plaški-mező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plaški-mező"
