"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Aeon (együttes)"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://dbpedia.org/ontology/wikiPageID",1494148
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",21929291
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Aeon/327"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/aeon-mn0000599877"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swedishmetal.nu/Band/aeon/"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://metalbite.com/interviews/266/aeon-with-tommy-dahlstr%C3%B6m-vocals"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://dbpedia.org/ontology/abstract","Az Aeon egy svéd death metal együttes. 1999-ben alakult Östersundban. Először egy bemutatkozó középlemezt adtak ki 2001-ben. Első nagylemezük 2005-ben jelent meg. Albumaikat a Metal Blade Records, Unique Leader Records és a Necropolis Records adja ki. A zenekart a korábban feloszlott ""Defaced Creation"" death metal zenekar tagjai alapították."
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeon_(együttes)?oldid=21929291&ns=0"
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Aeon_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeon_(együttes)"
"http://hu.wikipedia.org/wiki/Aeon_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeon_(együttes)"
