"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://www.w3.org/2000/01/rdf-schema#label","Megérjük a pénzünket!"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_regényei"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://dbpedia.org/ontology/wikiPageID",882686
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://dbpedia.org/ontology/wikiPageRevisionID",22490801
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216235317/http:/www.mora.hu/szerz%C5%91k/G_Szab%C3%B3_Judit"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiojatek.elte.hu/index.php%3Ftitle=Meg%C3%A9rj%C3%BCk_a_p%C3%A9nz%C3%BCnket"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtalalka.blogspot.com/2010/07/megerjuk-penzunket.html"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/g-szabo-judit-megerjuk-a-penzunket"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://xmlns.com/foaf/0.1/name","Megérjük a pénzünket!"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/kiadásDátuma",1981
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/név","Megérjük a pénzünket!"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/oldalak",266
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/G._Szabó_Judit"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Magyar_irodalom"
