"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://www.w3.org/2000/01/rdf-schema#label","Gare de Campo dell’Oro"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://dbpedia.org/ontology/wikiPageID",1167133
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://dbpedia.org/ontology/wikiPageRevisionID",22146367
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://hu.dbpedia.org/property/név","Gare de Campo dell'Oro"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://hu.dbpedia.org/property/pozíciósTérkép","Korzika"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://dbpedia.org/ontology/abstract","Gare de Campo dell'Oro vasútállomás Franciaországban, Ajaccio településen."
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Campo_dell’Oro?oldid=22146367&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Campo_dell’Oro"
"http://hu.dbpedia.org/resource/Gare_de_Campo_dell'Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro"
"http://hu.wikipedia.org/wiki/Gare_de_Campo_dell’Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Campo_dell’Oro"
