"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/2000/01/rdf-schema#label","Edward Barrett (ír sportoló)"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prtxm"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kötélhúzók"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_atléták"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_birkózók"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kötélhúzás)"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://dbpedia.org/ontology/wikiPageID",1085136
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://dbpedia.org/ontology/wikiPageRevisionID",22715549
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biobar.htm%23RETNE"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130202041808/http:/www.sports-reference.com/olympics/athletes/ba/ned-barrett-1.html"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930064001/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BARREEDW01"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://dbpedia.org/ontology/abstract","Edward Edmond ""Ned"" Barrett (Írország, Kerry megye, , 1877. november 3. – 1932. március 19.) olimpiai bajnok ír-brit kötélhúzó, olimpiai bronzérmes birkózó. Az olimpiákon indult atlétikai dobószámokban is. Kiváló hurling játékos is volt. Sportolni a helyi hurling csapatban, a -val kezdett, az 1890-es években. Miután a századforduló környékén Londonba emigrált, beállt a csapatába és 1901-ben ír bajnoki címet nyertek. 1908-ban és 1911-ben brit szabadfogású nehézsúlyú birkózó bajnok volt. Az 1908. évi nyári olimpiai játékokon indult kötélhúzásban brit színekben. A londoni városi rendőrség csapatában szerepelt. Rajtuk kívül még kettő brit rendőrségi csapat és két ország indult (amerikaiak és svédek). A verseny egyenes kiesésben zajlott. A döntőben a liverpooli rendőrséget győzték le. Főbb versenyszáma a birkózás volt. bronzérmes lett. az 5. lett. 1908-ban indult atlétikában is, 3 dobószámban: nem ért el helyezést, 5 lett, szintén nem ért el helyezést. Az 1912. évi nyári olimpiai játékokon ismét indult, de ekkor már csak és nem ért el komolyabb eredményt. 1914 júliusában leszerelt a rendőrségtől és utána semmit nem tudunk az életéről."
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_Barrett_(ír_sportoló)?oldid=22715549&ns=0"
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://dbpedia.org/ontology/wikiPageLength",4723
"http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_Barrett_(ír_sportoló)"
"http://hu.wikipedia.org/wiki/Edward_Barrett_(ír_sportoló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_Barrett_(ír_sportoló)"
