"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arno_Allan_Penzias","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Balázs_Béla_(csillagász)","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Csillagász","http://www.w3.org/2000/01/rdf-schema#label","Csillagász"
"http://hu.dbpedia.org/resource/Csillagász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9c"
"http://hu.dbpedia.org/resource/Csillagász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Csillagász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Csillagász","http://dbpedia.org/ontology/wikiPageID",112863
"http://hu.dbpedia.org/resource/Csillagász","http://dbpedia.org/ontology/wikiPageRevisionID",23737845
"http://hu.dbpedia.org/resource/Csillagász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308064523/http:/eletpalya.munka.hu/foglalkozasok%3F_nppfeorkereso_war_nppportlet_instance_kf8n_feor4kod=2162&_nppfeorkereso_war_nppportlet_instance_kf8n_feor56kod=00&_nppfeorkereso_war_nppportlet_instance_kf8n_jsppage=%2Fpages%2Ffeorkereso%2Ffeor_view.jsp&p_p_col_count=2&p_p_col_id=column-1&p_p_col_pos=1&p_p_id=nppfeorkereso_war_nppportlet_instance_kf8n&p_p_lifecycle=0&p_p_mode=view&p_p_state=normal"
"http://hu.dbpedia.org/resource/Csillagász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csillagász","http://dbpedia.org/ontology/abstract","A csillagász a csillagászattal foglalkozó szakember. A csillagászok kutatásaik alkalmával a Naprendszerről, a bolygókról, a csillagokról és a galaxisokról nyernek új információkat a matematika és a fizika alapelveinek alkalmazása és a fejlett technológia segítségével. Feladataik közé tartozik az elméleti, tudományos modellek alkotása és elemzése. A világegyetem működését vizsgálják, a csillagközi anyagokat a pulzárok tulajdonságait, de kutatásaik a tengeri navigációt is elősegítik. A csillagászok egy része amatőrcsillagász, ami azt jelenti, hogy vagy nincs hivatalos csillagász képesítésük vagy csak hobbiszinten foglalkoznak a tudománnyal és nem hivatásszerűen. Ez a tevékenység azonban éppen olyan lényeges, mint a „szak”csillagászoké. Hazánkban az amatőrcsillagászat sokat köszönhet Kulin Györgynek, aki 1946-ban megalakította a Magyar Csillagászati Egyesületet."
"http://hu.dbpedia.org/resource/Csillagász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagász?oldid=23737845&ns=0"
"http://hu.dbpedia.org/resource/Csillagász","http://dbpedia.org/ontology/wikiPageLength",1636
"http://hu.dbpedia.org/resource/Csillagász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagász"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Guman_István","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Hollósy_Jusztinián","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Illés_Erzsébet","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/John_Russell_Hind","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/John_Russell_Hind","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Kiss_László_(csillagász)","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Kolláth_Zoltán","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Marik_Miklós","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Mayer-Lambert_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Regiomontanus","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Asztrofizikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.dbpedia.org/resource/Asztronómus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagász"
"http://hu.wikipedia.org/wiki/Csillagász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagász"
