"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Flix_II","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_2","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium"
"http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Queen:_Live_at_Wembley_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Queen: Live at Wembley Stadium"
