"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Riva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghajiak"
"http://hu.dbpedia.org/resource/Csen_Csi-kang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghajiak"
"http://hu.dbpedia.org/resource/Gonda_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghajiak"
"http://hu.dbpedia.org/resource/Hu_Ko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghajiak"
"http://hu.dbpedia.org/resource/Hugyecz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghajiak"
"http://hu.dbpedia.org/resource/Li_Cseng-tao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghajiak"
"http://hu.dbpedia.org/resource/Li_Peng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghajiak"
"http://hu.dbpedia.org/resource/Nina_Li_Chi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghajiak"
"http://hu.dbpedia.org/resource/Kategória:Sanghajiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sanghajiak","http://www.w3.org/2000/01/rdf-schema#label","Sanghajiak"
"http://hu.dbpedia.org/resource/Kategória:Sanghajiak","http://dbpedia.org/ontology/wikiPageID",1551221
"http://hu.dbpedia.org/resource/Kategória:Sanghajiak","http://dbpedia.org/ontology/wikiPageRevisionID",19866599
"http://hu.dbpedia.org/resource/Kategória:Sanghajiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sanghaj"
"http://hu.dbpedia.org/resource/Kategória:Sanghajiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínaiak"
"http://hu.dbpedia.org/resource/Kategória:Sanghajiak","http://www.w3.org/2004/02/skos/core#prefLabel","Sanghajiak"
"http://hu.dbpedia.org/resource/Kategória:Sanghajiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sanghajiak?oldid=19866599&ns=14"
