"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://www.w3.org/2000/01/rdf-schema#label","Gonda Anna"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altok"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_zeneművészek"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_operaénekesek"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://dbpedia.org/ontology/wikiPageID",1157676
"http://hu.dbpedia.org/resource/Gonda_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",22750158
"http://hu.dbpedia.org/resource/Gonda_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0327221/"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/a/Anna_Gonda/hu/1307"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dewanger.at/bestattungstermine.html%3Fid=247"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223203949/http:/db-staatsoper.die-antwort.eu/search/person/1009%3Fperson_ids=1009"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/1379702-Anna-Gonda"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=BeTBnjmnypEC&pg=PA381&lpg=PA381&dq=Anna+Gonda+Staatsoper+Wien&source=bl&ots=j6YglhySZg&sig=WtOnvd98U8WfOzprmNXZ22DH1M8&hl=hu&sa=X&ei=06aZVPHNIsqBU4WxgLAL&ved=0CGYQ6AEwBzgK%23v=onepage&q=Anna%20Gonda%20Staatsoper%20Wien&f=false"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150319114700/http:/www.der-neue-merker.eu/todesfaelle-stand-oktober-2013"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://xmlns.com/foaf/0.1/name","Gonda Anna"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gonda_Anna","http://hu.dbpedia.org/property/date",2020
