"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikás-domb","http://www.w3.org/2000/01/rdf-schema#label","Bikás-domb"
"http://hu.dbpedia.org/resource/Bikás-domb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Bikás-domb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Bikás-domb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Bikás-domb","http://dbpedia.org/ontology/wikiPageID",470107
"http://hu.dbpedia.org/resource/Bikás-domb","http://dbpedia.org/ontology/wikiPageRevisionID",23519338
"http://hu.dbpedia.org/resource/Bikás-domb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeretlekmagyarorszag.hu/rejtelyes-budapest-a-bikas-domb-legendai"
"http://hu.dbpedia.org/resource/Bikás-domb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/1920/monda"
"http://hu.dbpedia.org/resource/Bikás-domb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110910164344/http:/www.kirandul.hu/zoldterulet/bika-domb"
"http://hu.dbpedia.org/resource/Bikás-domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bikás-domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bikás-domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bikás-domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Bikás-domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Bikás-domb","http://hu.dbpedia.org/property/kép","Budapest, Bikás park, 3.jpg"
"http://hu.dbpedia.org/resource/Bikás-domb","http://hu.dbpedia.org/property/képaláírás","A ""Monda"" című szobor a Bikás-domb tetején"
"http://hu.dbpedia.org/resource/Bikás-domb","http://dbpedia.org/ontology/abstract","A Bikás-domb Budapest XI. kerületében, Kelenföldön álló mesterséges eredetű kiemelkedés. Kelenföldi Városközpontban, a Budapesti Művelődési Központ épülete közelében található, tágas park térségében. A park és a domb a környék fontos, a helyiek körében népszerű zöldterülete. Játszótér és különféle sportpályák vannak rajta, rendszeresen ad otthont különböző kulturális rendezvényeknek. Télen szánkódombként funkcionál, nyáron 2 csúszdán lehet lecsúszni róla."
"http://hu.dbpedia.org/resource/Bikás-domb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bikás-domb?oldid=23519338&ns=0"
"http://hu.dbpedia.org/resource/Bikás-domb","http://dbpedia.org/ontology/wikiPageLength",3284
"http://hu.dbpedia.org/resource/Bikás-domb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bikás-domb"
"http://hu.dbpedia.org/resource/Bikás_park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bikás-domb"
"http://hu.wikipedia.org/wiki/Bikás-domb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bikás-domb"
