"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://www.w3.org/2000/01/rdf-schema#label","Galleria dell’Accademia"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w196y8"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://dbpedia.org/ontology/wikiPageID",1019680
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://dbpedia.org/ontology/wikiPageRevisionID",19394651
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/cím","Via Ricasoli, 58-60"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/kép","Galleria_dell'accademia,_firenze.JPG"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/név","Galleria dell'Accademia"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
