"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Indonézia űrkutatása"
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_űrkutatása"
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1094217
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",23733427
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://indomil.wordpress.com/2009/05/%7Ctitle=Ausztr%C3%A1lia"
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garudamiliter.blogspot.hu/2013/04/sasaran-kegiatan-lapan-2013.html%7Ctitle=Ausztr%C3%A1lia"
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://dbpedia.org/ontology/abstract","Indonéz űrprogram. Az indiai űrprogram sikere pozitívan hatott az Indonéz kormány távközlési fejlesztésére. Műholdjaikat megrendelésre készítették, a bérelt hordozóeszközök emelték szolgálati magasságba. Az ország egyes területeinek összekötése meggyorsította az ország modernizálását."
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indonézia_űrkutatása?oldid=23733427&ns=0"
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",2727
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indonézia_űrkutatása"
"http://hu.dbpedia.org/resource/Indonéz_űrprogram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indonézia_űrkutatása"
"http://hu.wikipedia.org/wiki/Indonézia_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indonézia_űrkutatása"
