"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://www.w3.org/2000/01/rdf-schema#label","Gwen Guthrie (album)"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://dbpedia.org/ontology/wikiPageID",1529552
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23403995
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gwen_Guthrie_albumok"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/cím","Gwen Guthrie"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gwen_Guthrie"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/ez","Gwen Guthrie"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/felvételek","Compass Point Studios"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/hossz","2178.0"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Peek-A-Boo"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/It_Should_Have_Been_You"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/For_You_(With_A_Melody_Too)"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/kislemez1dátum",1982
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/kislemez2dátum",1982
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/megjelent","CD, LP, MC"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/producer","Sly Dunbar, Robbie Shakespeare, Steven Stanley"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/stílus","soul, disco, funk"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/kislemez3dátum",1982
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://dbpedia.org/ontology/abstract","A Gwen Guthrie című album az amerikai Gwen Guthrie 1982-ben megjelent debütáló albuma, mely az Island kiadónál jelent meg."
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://dbpedia.org/ontology/runtime",2178.0
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://dbpedia.org/ontology/title","Gwen Guthrie"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gwen_Guthrie"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1983"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gwen_Guthrie_(album)?oldid=23403995&ns=0"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://dbpedia.org/ontology/Work/runtime","36.3"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://dbpedia.org/ontology/wikiPageLength",3755
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gwen_Guthrie_(album)"
"http://hu.dbpedia.org/resource/It_Should_Have_Been_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)"
"http://hu.wikipedia.org/wiki/Gwen_Guthrie_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)"
