"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://www.w3.org/2000/01/rdf-schema#label","Juan Marsé"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://dbpedia.org/ontology/wikiPageID",1756131
"http://hu.dbpedia.org/resource/Juan_Marsé","http://dbpedia.org/ontology/wikiPageRevisionID",23710061
"http://hu.dbpedia.org/resource/Juan_Marsé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://hu.dbpedia.org/property/kép","Juan Marse 1.jpg"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://hu.dbpedia.org/property/képaláírás",1991
"http://hu.dbpedia.org/resource/Juan_Marsé","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Juan_Marsé","http://dbpedia.org/ontology/abstract","Juan Marsé Carbó (Barcelona, 1933. január 8. – Barcelona, 2020. július 18.) spanyol regényíró, újságíró, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Juan_Marsé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Marsé?oldid=23710061&ns=0"
"http://hu.dbpedia.org/resource/Juan_Marsé","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Juan_Marsé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Marsé"
"http://hu.wikipedia.org/wiki/Juan_Marsé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Marsé"
