"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Prákrit nyelvek"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://dbpedia.org/ontology/wikiPageID",1280563
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",20645212
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Keleti_nevek_magyar_helyesírása"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://hu.dbpedia.org/property/fejezetcím","ó és középind nyelvek"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://hu.dbpedia.org/property/fejezetszerző","Major István"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://hu.dbpedia.org/property/isbn",963052080
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://hu.dbpedia.org/property/közreműködők","Ligeti Lajos"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://hu.dbpedia.org/property/oldal",292
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://dbpedia.org/ontology/abstract","A prákrit nyelvek (szanszkrit jelentése: természetes) az i. e. 6. század és az i. sz. 11. század közötti irodalmi nyelvek gyűjtőneve. Az indoárja nyelvek csoportjába tartozik, nyelvtörténetileg középind nyelvek néven is ismert. Buddha ezt a nyelvet használta (páli), a buddhizmus általános nyelve. Kategóriái: 
* Vallásos: páli, (ársa), dzsaina , dzsaina 
* Irodalmi: mahárástri, mágadhi, , 
* Szanszkrit drámák betétei 
* Ind grammatikusok leírásában szereplő nyelvek 
* Indián kívüli nyelvek: kharosti írással jegyzett nyelvek, például a Dhammapada („A Törvény útja”) 
* Asóka feliratai Prákrit világi irodalomról nem beszélhetünk, bár a szanszkrit drámákban a nők és az alacsonyabb kasztok tagjai középind nyelveken beszélnek."
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prákrit_nyelvek?oldid=20645212&ns=0"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prákrit_nyelvek"
"http://hu.wikipedia.org/wiki/Prákrit_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prákrit_nyelvek"
"http://hu.dbpedia.org/resource/Prákrit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prákrit_nyelvek"
