"subject","predicate","object"
"http://hu.dbpedia.org/resource/DKW_F_102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/DKW_F_102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/DKW_F_102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DKW_F_102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/DKW_F_102","http://www.w3.org/2000/01/rdf-schema#label","DKW F 102"
"http://hu.dbpedia.org/resource/DKW_F_102","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269c8d"
"http://hu.dbpedia.org/resource/DKW_F_102","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DKW_modellek"
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/wikiPageID",1068279
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/wikiPageRevisionID",19958247
"http://hu.dbpedia.org/resource/DKW_F_102","http://xmlns.com/foaf/0.1/name","DKW F 102"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Auto_Union"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/hossz","4280.0"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Limuzin"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/kép","DKW F 102 .JPG"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/magasság","1459.0"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/motor","F 102 : 1280 cm³-es, kétütemű, hathengeres"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/motor",1175
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/név","DKW F 102"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/szélesség","1618.0"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/teljesítmény",60
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/tömeg",910
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/modellvariánsok","F 102, F 102 V6"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/tengelytáv","2480.0"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/váltó","négysebességes manuális"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/végsebesség",135
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Benzin"
"http://hu.dbpedia.org/resource/DKW_F_102","http://hu.dbpedia.org/property/fogyasztás",11
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/abstract","A DKW F 102 egy középkategóriás autó, amelyet az Auto Union autógyár készített a Német Szövetségi Köztársaságban. A DKW modellek utolsó típusa. Az NSZK autóiparának mindeddig utolsó, kétütemű motorral ellátott sorozatgyártású személygépkocsijaként tartják számon. 1963 augusztusában mutatták be."
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/height",1.459
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/length",4.28
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/topSpeed",135.0
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/transmission","négysebességes manuális"
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/wheelbase",2.48
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/width",1.618
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Limuzin"
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Kétütemű_motor"
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Auto_Union"
"http://hu.dbpedia.org/resource/DKW_F_102","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DKW_F_102?oldid=19958247&ns=0"
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/Automobile/wheelbase","2480.0"
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/MeanOfTransportation/height","1459.0"
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/MeanOfTransportation/length","4280.0"
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/MeanOfTransportation/width","1618.0"
"http://hu.dbpedia.org/resource/DKW_F_102","http://dbpedia.org/ontology/wikiPageLength",1271
"http://hu.dbpedia.org/resource/DKW_F_102","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DKW_F_102"
"http://hu.wikipedia.org/wiki/DKW_F_102","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DKW_F_102"
