"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömötör_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/2000/01/rdf-schema#label","Maternus erdélyi püspök"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://dbpedia.org/ontology/wikiPageID",689055
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",23588603
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dömötör_(püspök)"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dömötör_(püspök)"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Miklós_erdélyi_püspök"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/évek",1395
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/évek",1392
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/nemzetiség","brandenburgi"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/halálDátuma",1399
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Veszprémi_püspökök_listája"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Erdélyi_katolikus_püspökök_listája"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://dbpedia.org/ontology/abstract","Maternus, Martinus (Stendal, Brandenburg őrgrófság – Gyulafehérvár, 1399. szeptember 27.) brandenburgi származású magyar katolikus főpap."
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://dbpedia.org/ontology/activeYearsEndYear","1392"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://dbpedia.org/ontology/status","veszprémi püspök"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://dbpedia.org/ontology/status","erdélyi püspök"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dömötör_(püspök)"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dömötör_(püspök)"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Miklós_erdélyi_püspök"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maternus_erdélyi_püspök?oldid=23588603&ns=0"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://dbpedia.org/ontology/wikiPageLength",2544
